"Cambridgeshire Community Services Payments Over �25,000 March 22",,,,,,,
Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Cambs Community Services NHS Trust,31/03/2022,Minor Works,Estates Projects,PINNEGAR HAYWARD DESIGN,41634936,"4,795.20",242421460
Cambs Community Services NHS Trust,31/03/2022,SrvcsRecd-FoundationTrust,"Emotional Health & Wellbeing, Cambs",CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,41680203,"4,965.95",67583688
Cambs Community Services NHS Trust,31/03/2022,SrvcsRecd-FoundationTrust,Other Exp Provider,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,41680203,"5,791.73",67583688
Cambs Community Services NHS Trust,31/03/2022,SrvcsRecd-FoundationTrust,"Continence, Beds",EAST LONDON NHS FOUNDATION TRUST,41633750,"6,586.06",10441080
Cambs Community Services NHS Trust,31/03/2022,SrvcsRecd-FoundationTrust,Other Exp Provider,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,41680203,"7,315.87",67583688
Cambs Community Services NHS Trust,31/03/2022,External Consultancy Fees,IM&T - Projects,CDW LTD,41647052,"8,906.66",PSINV03493986
Cambs Community Services NHS Trust,31/03/2022,Computer Hardware Purch,IM&T - Projects,CDW LTD,41436602,"11,050.56",PSINV03469499
Cambs Community Services NHS Trust,31/03/2022,Computer Software/License,NHCP Just One Norfolk,CHESS DIGITAL LTD,41670601,"11,972.80",0000003805
Cambs Community Services NHS Trust,31/03/2022,SrvcsRecd-FoundationTrust,Dental Services - Peterborough,NORTH WEST ANGLIA NHS FOUNDATION TRUST,41450634,"12,245.00",17457745
Cambs Community Services NHS Trust,31/03/2022,SrvcsRecd-FoundationTrust,Dental Services - Peterborough,NORTH WEST ANGLIA NHS FOUNDATION TRUST,41450666,"12,245.00",17457888
Cambs Community Services NHS Trust,31/03/2022,SrvcsRecd-FoundationTrust,Dental Services - Peterborough,NORTH WEST ANGLIA NHS FOUNDATION TRUST,41450780,"12,245.00",17458072
Cambs Community Services NHS Trust,31/03/2022,SrvcsRecd-FoundationTrust,Dental Services - Peterborough,NORTH WEST ANGLIA NHS FOUNDATION TRUST,41736775,"12,245.00",17458281
Cambs Community Services NHS Trust,31/03/2022,SrvcsRecd-FoundationTrust,"Continence, Beds",EAST LONDON NHS FOUNDATION TRUST,41633749,"12,446.56",10441079
Cambs Community Services NHS Trust,31/03/2022,Legal / Prof Fees,Estates Projects,COCKSEDGE BUILDING CONTRACTORS LTD,41567689,"12,593.06",CS6919
Cambs Community Services NHS Trust,31/03/2022,Minor Works,Estates Projects,PINNEGAR HAYWARD DESIGN,41647037,"13,530.87",242421457
Cambs Community Services NHS Trust,31/03/2022,Computer Software/License,NHCP Just One Norfolk,CHESS DIGITAL LTD,41479364,"14,343.00",0000003780
Cambs Community Services NHS Trust,31/03/2022,Minor Works,Estates Projects,PINNEGAR HAYWARD DESIGN,41647043,"19,306.97",242421455
Cambs Community Services NHS Trust,31/03/2022,Computer Hardware Purch,IM&T,CDW LTD,41176674,"19,400.00",PSINV03442641
Cambs Community Services NHS Trust,31/03/2022,Minor Works,Estates Projects,PINNEGAR HAYWARD DESIGN,41647042,"19,619.15",242421456
Cambs Community Services NHS Trust,31/03/2022,Advertising,Covid 19 Mass Vaccination,NHS NORFOLK & WAVENEY CCG,41610298,"20,000.00",7033200431
Cambs Community Services NHS Trust,31/03/2022,SrvcsRecd-FoundationTrust,"Continence - ELFT, Luton",EAST LONDON NHS FOUNDATION TRUST,41450717,"20,116.95",10440855
Cambs Community Services NHS Trust,31/03/2022,SrvcsRecd-FoundationTrust,Beds Mgt,ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,41785797,"21,750.00",I0073098
Cambs Community Services NHS Trust,31/03/2022,Computer Hardware Purch,IM&T - Projects,CDW LTD,41436602,"21,868.20",PSINV03469499
Cambs Community Services NHS Trust,31/03/2022,SrvcsRecd-FoundationTrust,"Continence, Beds",EAST LONDON NHS FOUNDATION TRUST,41450715,"21,909.31",10440854
Cambs Community Services NHS Trust,31/03/2022,Minor Works,Estates Projects,PINNEGAR HAYWARD DESIGN,41634936,"23,976.00",242421460
Cambs Community Services NHS Trust,31/03/2022,Laboratory External Tests,Provider General,HSL PATHOLOGY LLP,41610344,"25,395.96",IN003766
Cambs Community Services NHS Trust,31/03/2022,Laboratory External Tests,Provider General,HSL PATHOLOGY LLP,41610342,"25,544.71",IN003789
Cambs Community Services NHS Trust,31/03/2022,Phone Rental and Calls,IM&T,VIRGIN MEDIA PAYMENTS LTD,41610357,"25,630.50",441255025
Cambs Community Services NHS Trust,31/03/2022,Admin & Clerical band 4,Covid 19 Mass Vaccination,NHS NORFOLK & WAVENEY CCG,41610298,"26,037.00",7033200431
Cambs Community Services NHS Trust,31/03/2022,SrvcsRecd-FoundationTrust,"Psychology - ELFT, Luton",EAST LONDON NHS FOUNDATION TRUST,41450717,"26,567.00",10440855
Cambs Community Services NHS Trust,31/03/2022,SrvcsRecd-FoundationTrust,"Continence - ELFT, Luton",EAST LONDON NHS FOUNDATION TRUST,41633750,"26,703.06",10441080
Cambs Community Services NHS Trust,31/03/2022,Admin & Clerical band 8,Covid 19 Mass Vaccination,NHS NORFOLK & WAVENEY CCG,41610298,"27,838.00",7033200431
Cambs Community Services NHS Trust,31/03/2022,Agency Admin & Clerical,Covid 19 Mass Vaccination,HAYS HEALTHCARE LTD,41450822,"27,895.75",1011980869
Cambs Community Services NHS Trust,31/03/2022,Agency Admin & Clerical,Covid 19 Mass Vaccination,HAYS SPECIALIST RECRUITMENT LTD,41709731,"28,216.06",1011951979
Cambs Community Services NHS Trust,31/03/2022,Senior Manager Band 8C,Deanery Projects,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,41709866,"28,659.54",8126554
Cambs Community Services NHS Trust,31/03/2022,Commercial Sector,iCaSH Norfolk: 1a Oak Street,TERRENCE HIGGINS TRUST,41508688,"29,098.10",29003962
Cambs Community Services NHS Trust,31/03/2022,SrvcsRecd-FoundationTrust,Other Exp Provider,NORTH WEST ANGLIA NHS FOUNDATION TRUST,41450634,"29,334.00",17457745
Cambs Community Services NHS Trust,31/03/2022,SrvcsRecd-FoundationTrust,Other Exp Provider,NORTH WEST ANGLIA NHS FOUNDATION TRUST,41450666,"29,334.00",17457888
Cambs Community Services NHS Trust,31/03/2022,SrvcsRecd-FoundationTrust,Other Exp Provider,NORTH WEST ANGLIA NHS FOUNDATION TRUST,41450780,"29,334.00",17458072
Cambs Community Services NHS Trust,31/03/2022,SrvcsRecd-FoundationTrust,Other Exp Provider,NORTH WEST ANGLIA NHS FOUNDATION TRUST,41736775,"29,334.00",17458281
Cambs Community Services NHS Trust,31/03/2022,Specialty Doctor,CHCP Countywide,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,41709809,"29,647.00",67583714
Cambs Community Services NHS Trust,31/03/2022,Rent,Chesterton Medical Centre,CHEFFINS,41680210,"30,103.78",10246
Cambs Community Services NHS Trust,31/03/2022,External Consultancy Fees,IM&T - Projects,CDW LTD,41433536,"32,541.05",PSINV03203125
Cambs Community Services NHS Trust,31/03/2022,Computer Hardware Purch,IM&T - Projects,CDW LTD,41436602,"33,384.60",PSINV03469499
Cambs Community Services NHS Trust,31/03/2022,Rent,Dumbleton Health Centre,LITTLE BARFORD PROPERTIES,41508711,"33,600.00",72
Cambs Community Services NHS Trust,31/03/2022,Commercial Sector,iCaSH Suffolk: Orwell Clinic,TERRENCE HIGGINS TRUST,41610319,"33,830.52",29003975
Cambs Community Services NHS Trust,31/03/2022,Commercial Sector,iCaSH Suffolk: Orwell Clinic,TERRENCE HIGGINS TRUST,41508691,"33,830.53",29003961
Cambs Community Services NHS Trust,31/03/2022,Bldg/Eng Equip Maint Cont,Reactive Maint,CBRE LTD,41633745,"36,009.49",S00962845
Cambs Community Services NHS Trust,31/03/2022,Course Fees,Professional Development,INSTITUTE OF HEALTH VISITING,41762029,"36,450.00",INV1088
Cambs Community Services NHS Trust,31/03/2022,Agency Admin & Clerical,Covid 19 Mass Vaccination,HAYS SPECIALIST RECRUITMENT LTD,41709729,"38,016.35",1011941403
Cambs Community Services NHS Trust,31/03/2022,Agency Admin & Clerical,Covid 19 Mass Vaccination,HAYS HEALTHCARE LTD,41450760,"41,114.14",1011851928
Cambs Community Services NHS Trust,31/03/2022,Ext Contr Domestics,Covid 19 Mass Vaccination,OCS GROUP UK LTD,41450687,"42,801.84",5000476250
Cambs Community Services NHS Trust,31/03/2022,External Consultancy Fees,IM&T - Projects,CDW LTD,41647052,"44,533.28",PSINV03493986
Cambs Community Services NHS Trust,31/03/2022,Legal / Prof Fees,Deanery Projects,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,41790529,"45,000.00",53014809
Cambs Community Services NHS Trust,31/03/2022,Admin & Clerical band 7,Covid 19 Mass Vaccination,NHS NORFOLK & WAVENEY CCG,41610298,"46,547.00",7033200431
Cambs Community Services NHS Trust,31/03/2022,Ext Contr Domestics,Covid 19 Mass Vaccination,OCS GROUP UK LTD,41450660,"47,185.57",5000474984
Cambs Community Services NHS Trust,31/03/2022,Agency Admin & Clerical,Covid 19 Mass Vaccination,HAYS HEALTHCARE LTD,41709735,"47,557.57",1011871054
Cambs Community Services NHS Trust,31/03/2022,SrvcsRecd-FoundationTrust,"Continence - ELFT, Luton",EAST LONDON NHS FOUNDATION TRUST,41633749,"50,632.88",10441079
Cambs Community Services NHS Trust,31/03/2022,Insurance Costs,Finance & Performance,NHS RESOLUTION,41450655,"53,523.40",SICX407900
Cambs Community Services NHS Trust,31/03/2022,Computer Software/License,NHCP Just One Norfolk,CHESS DIGITAL LTD,41670601,"59,864.00",0000003805
Cambs Community Services NHS Trust,31/03/2022,New Pharmacy Contract,HIV Pass Through,1214 PHARMACY LTD,41508707,"62,635.14",700674
Cambs Community Services NHS Trust,31/03/2022,Legal / Prof Fees,Estates Projects,COCKSEDGE BUILDING CONTRACTORS LTD,41567689,"62,965.32",CS6919
Cambs Community Services NHS Trust,31/03/2022,Minor Works,Estates Projects,PINNEGAR HAYWARD DESIGN,41647037,"67,654.35",242421457
Cambs Community Services NHS Trust,31/03/2022,Bldg/Eng Equip Maint Cont,Reactive Maint,CBRE LTD,41830400,"69,927.52",S00954400
Cambs Community Services NHS Trust,31/03/2022,Services Received - CCG's,"IT Support, Luton",ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,41785797,"70,125.00",I0073098
Cambs Community Services NHS Trust,31/03/2022,Computer Software/License,NHCP Just One Norfolk,CHESS DIGITAL LTD,41479364,"71,715.00",0000003780
Cambs Community Services NHS Trust,31/03/2022,Legal / Prof Fees,Deanery Projects,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,41790555,"78,088.00",53014900
Cambs Community Services NHS Trust,31/03/2022,Drugs,Provider General,1214 PHARMACY LTD,41508723,"86,035.24",700679
Cambs Community Services NHS Trust,31/03/2022,SrvcsRecd-FoundationTrust,"Continence - ELFT, Luton",EAST LONDON NHS FOUNDATION TRUST,41450715,"90,585.00",10440854
Cambs Community Services NHS Trust,31/03/2022,External Contractors,Corporate Costs,SOFTCAT PLC,41484675,"90,773.00",INV03337965
Cambs Community Services NHS Trust,31/03/2022,External Contractors,Corporate Costs,SOFTCAT PLC,41484675,"94,750.00",INV03337965
Cambs Community Services NHS Trust,31/03/2022,Computer Hardware Purch,IM&T,CDW LTD,41176674,"95,200.00",PSINV03442641
Cambs Community Services NHS Trust,31/03/2022,Minor Works,Estates Projects,PINNEGAR HAYWARD DESIGN,41647043,"96,534.78",242421455
Cambs Community Services NHS Trust,31/03/2022,New Pharmacy Contract,HIV Pass Through,1214 PHARMACY LTD,41551793,"97,914.39",700673
Cambs Community Services NHS Trust,31/03/2022,Minor Works,Estates Projects,PINNEGAR HAYWARD DESIGN,41647042,"98,095.75",242421456
Cambs Community Services NHS Trust,31/03/2022,Legal / Prof Fees,Deanery Projects,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,41790569,"106,000.00",53014940
Cambs Community Services NHS Trust,31/03/2022,Course Fees,Deanery Projects,COCREATE CONSULTANCY LTD,41648524,"111,168.00",1319
Cambs Community Services NHS Trust,31/03/2022,Laboratory Test Kits,Provider General,PREVENTX LTD,41610339,"116,748.69",PY741363
Cambs Community Services NHS Trust,31/03/2022,Laboratory External Tests,Provider General,HSL PATHOLOGY LLP,41610343,"119,795.26",IN003788
Cambs Community Services NHS Trust,31/03/2022,Laboratory External Tests,Provider General,HSL PATHOLOGY LLP,41610341,"133,530.53",IN003742
Cambs Community Services NHS Trust,31/03/2022,Rent,"NHCP Northfield House, Nth Walsham",NHS PROPERTY SERVICES LTD,41648439,"144,413.01",00000001H164654
Cambs Community Services NHS Trust,31/03/2022,SrvcsRecd-FoundationTrust,Other Exp Provider,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,41736836,"150,000.00",67583754
Cambs Community Services NHS Trust,31/03/2022,Bldg/Eng Equip Purch,Estates,CBRE LTD,41610326,"179,118.76",S00962840
Cambs Community Services NHS Trust,31/03/2022,Ext Contr Domestics,ASP - Provider costs,OCS GROUP UK LTD,41830394,"246,703.70",5000481283
Cambs Community Services NHS Trust,31/03/2022,External Consultancy Fees,IM&T - Projects,PHOENIX PARTNERSHIP (LEEDS) LTD,41466114,"295,815.14",13358
Cambs Community Services NHS Trust,31/03/2022,Drugs,HIV Pass Through,1214 PHARMACY LTD,41479217,"537,398.30",700678
Cambs Community Services NHS Trust,31/03/2022,Rent,Oak Tree Centre,HUNTINGDONSHIRE DISTRICT COUNCIL,41790580,"662,369.80",70043464
Cambs Community Services NHS Trust,31/03/2022,Drugs,HIV Pass Through,1214 PHARMACY LTD,41551793,"841,440.99",700673
Cambs Community Services NHS Trust,31/03/2022,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,41579642,"934,601.15",126PW001738182211
Cambs Community Services NHS Trust,31/03/2022,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,41579642,"1,254,710.45",126PW001738182211
