"Cambridgeshire Community Services Payments Over �25,000 April 22",,,,,,,
Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Cambs Community Services NHS Trust,30/04/2022,Course Fees,Professional Development,SAPHNA,42002938,"32,100.00",201043
Cambs Community Services NHS Trust,30/04/2022,Rates,"iCASH 1a Oak Street, Norwich",NORWICH CITY COUNCIL,41871608,"33,280.00",941623107032233280
Cambs Community Services NHS Trust,30/04/2022,Commercial Sector,iCaSH Suffolk: Orwell Clinic,TERRENCE HIGGINS TRUST,42077477,"33,830.52",29003999
Cambs Community Services NHS Trust,30/04/2022,Rent,Dental Services - Suffolk West,COMMUNITY DENTAL SERVICES CIC,41960606,"35,341.69",SIN22SUF2311
Cambs Community Services NHS Trust,30/04/2022,Rates,Brookfields Indirect Cost,CAMBRIDGE CITY COUNCIL,41889256,"36,608.00",315172552802202236608
Cambs Community Services NHS Trust,30/04/2022,Rates,Brookfields Indirect Cost,CAMBRIDGE CITY COUNCIL,41871606,"41,728.00",00005840000131
Cambs Community Services NHS Trust,30/04/2022,Bldg/Eng Equip Maint Cont,Reactive Maint,CBRE LTD,41890937,"42,657.84",S00970371
Cambs Community Services NHS Trust,30/04/2022,Course Fees,BLMK Primary Care Projects,KEECH HOSPICE CARE,42030453,"45,700.00",TS5
Cambs Community Services NHS Trust,30/04/2022,Ext Contr Domestics,Covid 19 Mass Vaccination,OCS GROUP UK LTD,42143606,"49,220.66",5000482925
Cambs Community Services NHS Trust,30/04/2022,External Consultancy Fees,IM&T - Projects,CDW LTD,42102949,"49,554.13",PSINV03538093
Cambs Community Services NHS Trust,30/04/2022,Insurance Costs,Finance & Performance,NHS RESOLUTION,42102344,"50,233.50",SICX408299
Cambs Community Services NHS Trust,30/04/2022,Ext Contr Domestics,Covid 19 Mass Vaccination,OCS GROUP UK LTD,42144066,"53,608.08",5000479863
Cambs Community Services NHS Trust,30/04/2022,New Pharmacy Contract,HIV Pass Through,1214 PHARMACY LTD,41952582,"60,710.96",700699
Cambs Community Services NHS Trust,30/04/2022,Rates,Princess of Wales,EAST CAMBRIDGESHIRE DISTRICT COUNCIL,41871605,"76,288.00",907740447200
Cambs Community Services NHS Trust,30/04/2022,Rates,N Cambs Hotel Services,FENLAND DISTRICT COUNCIL,41871607,"95,232.00",7023718X
Cambs Community Services NHS Trust,30/04/2022,Legal / Prof Fees,Estates Projects,COCKSEDGE BUILDING CONTRACTORS LTD,41926890,"104,561.01",CS6944
Cambs Community Services NHS Trust,30/04/2022,Rent,"Poynt, Luton",MAPP PROPERTY MANAGEMENT LTD,41869308,"105,000.00",565000305
Cambs Community Services NHS Trust,30/04/2022,Rates,Doddington Facilities,FENLAND DISTRICT COUNCIL,41953697,"115,200.00",70052179210010322115200
Cambs Community Services NHS Trust,30/04/2022,Rates,Oak Tree Centre,HUNTINGDONSHIRE DISTRICT COUNCIL,41871609,"135,680.00",3469271
Cambs Community Services NHS Trust,30/04/2022,Laboratory External Tests,iCASH control account,HSL PATHOLOGY LLP,42030475,"140,471.28",IN003823
Cambs Community Services NHS Trust,30/04/2022,Laboratory External Tests,iCASH control account,HSL PATHOLOGY LLP,42030474,"154,692.94",IN003853
Cambs Community Services NHS Trust,30/04/2022,Drugs,Provider General,1214 PHARMACY LTD,41952578,"160,857.09",700698
Cambs Community Services NHS Trust,30/04/2022,Bldg/Eng Equip Purch,Estates,CBRE LTD,41890935,"179,118.76",S00970321
Cambs Community Services NHS Trust,30/04/2022,Drugs,HIV Pass Through,1214 PHARMACY LTD,41952560,"535,842.02",700695
Cambs Community Services NHS Trust,30/04/2022,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,41947124,"980,756.64",126PW001738182212
Cambs Community Services NHS Trust,30/04/2022,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,41947124,"1,329,821.64",126PW001738182212
