Cambridgeshire Community Services NHS Trust,,,,,,,,,
,,,,,,,,,
"Invoice Payments Over �25,000 for the Period March 2019",,,,,,,,,
,,,,,,,,,
NHS,Company Name,Invoice Date,Payment Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Value,Description
NHS,Cambridgeshire Community Services,28-Feb-19,07-Mar-19,Terrence Higgins Trust,Ambulatory Care - iCaSH Norfolk,TERRENCE HIGGINS TRUST,50115064,29098.1,Contracted Services
NHS,Cambridgeshire Community Services,01-Mar-19,14-Mar-19,Rents - Service Charge,CYPS - Cambs & Norfolk,ASSURA HC UK LIMITED,50115078,14100.22,"Lawson Road, Norwich"
NHS,Cambridgeshire Community Services,01-Mar-19,14-Mar-19,Rents - Premises,CYPS - Cambs & Norfolk,ASSURA HC UK LIMITED,50115078,19194.69,"Lawson Road, Norwich"
NHS,Cambridgeshire Community Services,28-Nov-18,14-Mar-19,Healthy Child Programme,CYPS - Cambs & Norfolk,CAMBS & PETERBOROUGH NHS FOUNDATION TRUS,50115094,80618.01,Emotional Health & Wellbeing
NHS,Cambridgeshire Community Services,04-Mar-19,07-Mar-19,Iceni Healthcare,CYPS - Cambs & Norfolk,ICENI HEALTHCARE LIMITED,50115208,24867.76,Contracted Services
NHS,Cambridgeshire Community Services,04-Mar-19,07-Mar-19,Iceni Healthcare,CYPS - Cambs & Norfolk,ICENI HEALTHCARE LIMITED,50115208,1000,Contracted Services
NHS,Cambridgeshire Community Services,06-Mar-19,14-Mar-19,Rents - Premises,Corporate - Estates,LITTLE BARFORD PROPERTIES,50115341,33600,Dumbleton Health Centre
NHS,Cambridgeshire Community Services,04-Mar-19,18-Mar-19,Rents - Premises,Corporate - Estates,UNEX INVESTMENT TRUST LTD,50115438,29687.5,Rivergate
NHS,Cambridgeshire Community Services,17-Dec-18,08-Mar-19,Projects,Corporate - Deanery,NMIC Partnership,50115501,25200,Deanery Projects
NHS,Cambridgeshire Community Services,01-Mar-19,18-Mar-19,Drug Costs,Corporate - Medicines Management,12/14 PHARMACY LTD T/AS ACORN PHARMACY,50115523,68500,Supply of Drugs
NHS,Cambridgeshire Community Services,08-Mar-19,18-Mar-19,Drug Costs,Corporate - Medicines Management,BEDFORD HOSPITAL NHS TRUST,50115664,59078.15,Supply of Drugs
NHS,Cambridgeshire Community Services,08-Mar-19,18-Mar-19,Drug Costs,Ambulatory Care - iCaSH Bedford,BEDFORD HOSPITAL NHS TRUST,50115664,9184.44,Supply of Drugs
NHS,Cambridgeshire Community Services,08-Mar-19,18-Mar-19,Projects,Corporate - Deanery,EDUCATION FOR HEALTH,50115865,47200,Deanery Projects
NHS,Cambridgeshire Community Services,01-Mar-19,20-Mar-19,Pathology,Ambulatory Care - iCaSH Norfolk,HSL PATHOLOGY LLP,50115945,6168,Pathology Services
NHS,Cambridgeshire Community Services,01-Mar-19,20-Mar-19,Pathology,Ambulatory Care - iCaSH Norfolk,HSL PATHOLOGY LLP,50115945,2827.18,Pathology Services
NHS,Cambridgeshire Community Services,01-Mar-19,20-Mar-19,Pathology,Ambulatory Care - iCaSH Norfolk,HSL PATHOLOGY LLP,50115945,18523.13,Pathology Services
NHS,Cambridgeshire Community Services,01-Mar-19,20-Mar-19,Pathology,Ambulatory Care - iCaSH Norfolk,HSL PATHOLOGY LLP,50115950,28964.5,Pathology Services
NHS,Cambridgeshire Community Services,15-Mar-19,20-Mar-19,Maintenance,Corporate - Estates,MJS Projects (March) Ltd,50116015,147158.54,Rowan Lodge
NHS,Cambridgeshire Community Services,14-Mar-19,20-Mar-19,IT Infrastructure,Corporate - IT,ESSEX PARTNERSHIP UNIVERSITIES NHSFT,50116043,65949,IM&T
NHS,Cambridgeshire Community Services,20-Mar-19,27-Mar-19,Terrence Higgins Trust,Ambulatory Care - iCaSH Suffolk,TERRENCE HIGGINS TRUST,50116170,33830.53,Contracted Services
